FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-05-14;IC-BCBVC-2024-090;Infima Cuantia;HIDROCORTISONA 500 MG;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-092;Infima Cuantia;KETOROLACO LIQUIDO 30 MG;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-094;Infima Cuantia;LACTOBACILLUS;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-096;Infima Cuantia;LORATADINA SOLIDO ORAL;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-098;Infima Cuantia;METOCLOPRAMIDA;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-100;Infima Cuantia;MIDAZOLAM LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-102;Infima Cuantia;NALOXONA LIQUIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-104;Infima Cuantia;OMEPRAZOL SOLIDO;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-106;Infima Cuantia;PARACETAMOL;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-108;Infima Cuantia;SALBUTAMOL INHALADOR;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-14;IC-BCBVC-2024-111;Infima Cuantia;TRAMADOL LIQUIDO 100 MG;$ 0,00;En segunda publicacion general, en tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-15;SIE-BCBVC-2024-06;Subasta Inversa Electronica;Adquisicion de baterias para UPS y bancos externos de nodos de repeticion del BCBVC;$ 0,00;Convalidacion de Errores;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=rSNxzw5qQtMSfSrVjEDdkpiVBNarmfaFSSZJc5F39fc,
2024-05-17;RE-RA-BCBVC-2024-02;Regimen Especial - Repuestos y Accesorios;ADQUISICION DE REPUESTOS PARA LAS UNIDADES POLIVALENTE 3, 4, 5, 6, ITR3 Y CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA UNIDAD POLIVALENTE 6 DEL BCBVC RENAULT D NARROW;$ 0,00;Por Adjudicar;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=-n1LaB6HhL14QxuzrIqPxazU0_nClI5E_KbpOSK2ukY,
2024-05-20;IC-BCBVC-2024-121;Infima Cuantia;ADQUISICION DE INSUMOS Y GRASAS PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LAS UNIDADES DEL BCBVC;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-21;IC-BCBVC-2024-118;Infima Cuantia;"ADQUISICION DE REPUESTOS PARA EL MANTENIMIENTO 
CORRECTIVO DE LA UNIDAD M1 PLACA AMA1047 DEL 
BCBVC.
";$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-27;MCO-BCBVC-2024-01;Menor Cuantia;Obra de Mantenimiento Preventivo y Correctivo de la Estaci�n Nro. 4 del BCBVC;$ 0,00;Calificacion de Participantes;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yld5zPHVRXuLszkfCxNQ2VGF6kcAORSVempMXSzSjU4,
2024-05-30;IC-BCBVC-2024-116;Infima Cuantia;ADQUIISICION DE KIT DE CAMINO PARA EL PERSONAL BOMBERIL;$ 0,00;Se anula primer tramite para cambio de especificaciones. En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-05-31;CDC-BCBVC-2024-01;Contratacion Directa;Consultoria de Reingenieria Estructural Institucional Operativa y Administrativa del Benemerito Cuerpo de Bomberos Voluntarios de Cuenca �BCBVC;$ 0,00;Preguntas, Respuestas y Aclaraciones;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ZaOHdkmQQmynJc4xY4hKkromBYCSsPD3sq9-Z8tE6gg,
2024-06-03;IC-BCBVC-2024-115;Infima Cuantia;"ADQUISICION DE REPUESTOS PARA EL MANTENIMIENTO 
CORRECTIVO DE LA UNIDAD SM-2 PLACA AMA 1006 DEL 
BCBVC.";$ 0,00;Piden nueva publicacion luego de haber remitido para autorizacion de gasto. En espera de proformas;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-06-03;IC-BCBVC-2024-119;Infima Cuantia;ADQUISICION DE RESPUESTOS: VISOR PARA CASCOS ESTRUCTURALES F1;$ 0,00;En espera de proformas;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-06-03;IC-BCBVC-2024-079;Infima Cuantia;CLONIXINATO DE LISINA;$ 0,00;No se recibio proformas, se solicita nueva publicacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-06-03;IC-BCBVC-2024-109;Infima Cuantia;SULFADIZINA DE PLATA;$ 0,00;No se recibio proformas, se solicita nueva publicacion;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-06-04;IC-BCBVC-2024-122;Infima Cuantia;ADQUISICION DE ALIMENTOS NO PERECIBLES PARA MOVILIZACIONES BRIF Y USAR;$ 0,00;En espera de proformas;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-06-05;IC-BCBVC-2024-120;Infima Cuantia;"CONTRATACION PARA EL SERVICIO DE MANTENIMIENTO 
CORRECTIVO NO PROGRAMADO PARA EL SISTEMA DE BOMBEO DE 
AGUA POTABLE DE LA ESCUELA DE BOMBEROS, ESTACION 9 Y LA 
CASA DE CAPACITACION INCLUYE ACCESORIOS Y MATERIALES.
";$ 0,00;No cumple los proveedores en la primera publicacion. En espera de proformas;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
