Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
158;MAQUINISTA;2.-Codigo del Trabajo;510106-124;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
159;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-125;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
160;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0027;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
161;SUPERVISOR DE MANTENIMIENTO DE EDIFICIOS;1.-Servicio Civil Publico (LOSEP);510106-020;6;733;8796;61,08;37,50;0,00;0.00;98,58;;;;;;;;;;;;
162;ANALISTA DE SERVICIOS INSTITUCIONALES ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0017;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
163;ASISTENTE DE COMPRAS;1.-Servicio Civil Publico (LOSEP);510106-126;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
164;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-127;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
165;ANALISTA DE CAPACITACION ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0046;11;1212;14544;101,00;37,50;524,60;0.00;663,10;;;;;;;;;;;;
166;MAQUINISTA;2.-Codigo del Trabajo;510106-128;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
167;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-129;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
168;BOMBERO ;2.-Codigo del Trabajo;510106-130;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;0,00;0.00;87,17;;;;;;;;;;;;
169;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0028;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
170;JEFE DE COMUNICACIoN SOCIAL;1.-Servicio Civil Publico (LOSEP);510106-131;13;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
171;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-132;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
172;ANALISTA DE DISEnO;1.-Servicio Civil Publico (LOSEP);510106-220;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
173;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0028;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
174;MAQUINISTA ADMINISTRATIVO;2.-Codigo del Trabajo;510106-003;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;0,00;0.00;87,17;;;;;;;;;;;;
175;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0030;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
176;ANALISTA DE TALENTO HUMANO ;1.-Servicio Civil Publico (LOSEP);510106-220;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
177;ASISTENTE INFRAESTRUCTURA;1.-Servicio Civil Publico (LOSEP);510106-133;4;733;8796;61,08;37,50;0,00;0.00;98,58;;;;;;;;;;;;
178;ASISTENTE DE PROYECTOS      ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0009;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
179;ANALISTA DE BIENES Y EXISTENCIAS;1.-Servicio Civil Publico (LOSEP);510106-134;10;1086;13032;90,50;37,50;0,00;0.00;128,00;;;;;;;;;;;;
180;MAQUINISTA;2.-Codigo del Trabajo;510106-135;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
181;BOMBERO ;2.-Codigo del Trabajo;510106-136;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
182;MAQUINISTA;2.-Codigo del Trabajo;510106-137;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
183;ASISTENTE JURIDICO JUNIOR      ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0011;9;986;11832;82,17;37,50;0,00;0.00;119,67;;;;;;;;;;;;
184;TRABAJADORA SOCIAL;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0012;9;986;11832;82,17;37,50;0,00;0.00;119,67;;;;;;;;;;;;
185;BOMBERO ;2.-Codigo del Trabajo;510106-138;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
186;MAQUINISTA;2.-Codigo del Trabajo;510106-139;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
187;AUXILIAR DE SERVICIO;2.-Codigo del Trabajo;510106-140;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;37,50;0,00;0.00;84,25;;;;;;;;;;;;
188;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-141;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;37,50;147,60;0.00;246,60;;;;;;;;;;;;
189;MAQUINISTA;2.-Codigo del Trabajo;510106-142;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
190;BOMBERO ;2.-Codigo del Trabajo;510106-143;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
191;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-144;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
192;MAQUINISTA;2.-Codigo del Trabajo;510106-145;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
193;BOMBERO ;2.-Codigo del Trabajo;510106-146;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
194;BOMBERO ;2.-Codigo del Trabajo;510106-147;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
195;BOMBERO ;2.-Codigo del Trabajo;510106-148;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
196;GUARDALMACEN JEFE;1.-Servicio Civil Publico (LOSEP);510106-149;12;1412;16944;117,67;37,50;0,00;0.00;155,17;;;;;;;;;;;;
197;BOMBERO ;2.-Codigo del Trabajo;510106-150;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
198;BOMBERO ;2.-Codigo del Trabajo;510106-151;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
199;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0033;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
200;BOMBERO ;2.-Codigo del Trabajo;510106-152;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
201;BOMBERO ;2.-Codigo del Trabajo;510106-153;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
202;BOMBERO ;2.-Codigo del Trabajo;510106-154;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
203;MAQUINISTA;2.-Codigo del Trabajo;510106-159;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
204;BOMBERO ;2.-Codigo del Trabajo;510106-155;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
205;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-156;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
206;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-157;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
207;BOMBERO ;2.-Codigo del Trabajo;510106-158;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
208;MAQUINISTA;2.-Codigo del Trabajo;510106-159;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
209;TESORERA SUBROGANTE;1.-Servicio Civil Publico (LOSEP);510106-160;11;1412;16944;117,67;37,50;0,00;0.00;155,17;;;;;;;;;;;;
210;BOMBERO ;2.-Codigo del Trabajo;510106-161;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
211;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-162;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
212;MAQUINISTA;2.-Codigo del Trabajo;510106-163;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
213;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0034;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
214;MAQUINISTA;2.-Codigo del Trabajo;510106-165;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
215;BOMBERO ;2.-Codigo del Trabajo;510106-166;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
216;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-167;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;37,50;147,60;0.00;246,60;;;;;;;;;;;;
217;BOMBERO ;2.-Codigo del Trabajo;510106-168;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
218;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-169;7;817;9804;68,08;37,50;0,00;0.00;105,58;;;;;;;;;;;;
219;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-170;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;37,50;147,60;0.00;246,60;;;;;;;;;;;;
220;ESPECIALISTA ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);510106-171;13;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
221;BOMBERO ;2.-Codigo del Trabajo;510106-172;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
222;AUXILIAR DE SERVICIOS DE MANTENIMIENTO;2.-Codigo del Trabajo;510106-173;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;37,50;0,00;0.00;84,25;;;;;;;;;;;;
223;MAQUINISTA;2.-Codigo del Trabajo;510106-174;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
224;RECAUDADORA;1.-Servicio Civil Publico (LOSEP);510106-175;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
225;JEFE FINANCIERA;1.-Servicio Civil Publico (LOSEP);510106-176;12;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
226;MAQUINISTA;2.-Codigo del Trabajo;510106-177;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
227;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-178;6;733;8796;61,08;37,50;0,00;0.00;98,58;;;;;;;;;;;;
228;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-179;6;733;8796;61,08;37,50;0,00;0.00;98,58;;;;;;;;;;;;
229;MAQUINISTA;2.-Codigo del Trabajo;510106-180;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
230;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0009;4;622;7464;51,83;37,50;540,45;0.00;629,78;;;;;;;;;;;;
231;BOMBERO ;2.-Codigo del Trabajo;510106-181;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
232;DIRECTOR DE PLANIFICACION;1.-Servicio Civil Publico (LOSEP);510106-182;13;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
233;BOMBERO ;2.-Codigo del Trabajo;510106-183;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
234;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-184;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
235;MAQUINISTA;2.-Codigo del Trabajo;510106-185;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
236;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-186;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
237;DIRECTORA ADMINISTRATIVA-FINANCIERA;LIBRE NOMBRAMIENTO Y REMOCION;510106-187;NIVEL JERARQUICO SUPERIOR;2588;31056;215,67;37,50;0,00;0.00;253,17;;;;;;;;;;;;
238;BOMBERO ;2.-Codigo del Trabajo;510106-188;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
239;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-189;7;817;9804;68,08;37,50;0,00;0.00;105,58;;;;;;;;;;;;
240;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-190;7;817;9804;68,08;37,50;0,00;0.00;105,58;;;;;;;;;;;;
241;MAQUINISTA;2.-Codigo del Trabajo;510106-191;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
242;ANALISTA DE CAPACITACION ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0045;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
243;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-192;7;817;9804;68,08;37,50;0,00;0.00;105,58;;;;;;;;;;;;
244;MAQUINISTA ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);510106-193;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;0,00;0.00;88,67;;;;;;;;;;;;
245;MAQUINISTA;2.-Codigo del Trabajo;510106-194;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
246;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-195;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
247;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0001;4;622;7464;51,83;37,50;0,00;0.00;89,33;;;;;;;;;;;;
248;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0035;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
249;MAQUINISTA;2.-Codigo del Trabajo;510106-196;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
250;MAQUINISTA;2.-Codigo del Trabajo;510106-197;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
251;MAQUINISTA;2.-Codigo del Trabajo;510106-198;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
252;ASISTENTE DE PROCESOS -OPERADO;1.-Servicio Civil Publico (LOSEP);510106-199;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
253;ANALISTA 2 DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);510106-200;13;1412;16944;117,67;37,50;0,00;0.00;155,17;;;;;;;;;;;;
254;BOMBERO ;2.-Codigo del Trabajo;510106-201;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
255;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-202;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
256;MAQUINISTA;2.-Codigo del Trabajo;510106-203;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
257;JEFE DE CONTRATACION PUBLICA;1.-Servicio Civil Publico (LOSEP);510106-204;13;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
258;RECEPCIONISTA-ENCARGADA SPPAT;1.-Servicio Civil Publico (LOSEP);510106-205;10;1086;13032;90,50;37,50;0,00;0.00;128,00;;;;;;;;;;;;
259;ANALISTA DE SERVICIOS INSTITUCIONALES ;1.-Servicio Civil Publico (LOSEP);510106-206;11;1212;14544;101,00;37,50;0,00;0.00;138,50;;;;;;;;;;;;
260;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-01-0004;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
261;BOMBERO ;2.-Codigo del Trabajo;510106-207;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
262;JEFE FINANCIERA ENCARGADA ;1.-Servicio Civil Publico (LOSEP);510106-208;7;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
263;BOMBERO ;2.-Codigo del Trabajo;510106-209;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
264;MAQUINISTA;2.-Codigo del Trabajo;510106-210;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
265;MAQUINISTA;2.-Codigo del Trabajo;510106-211;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
266;BOMBERO ;2.-Codigo del Trabajo;510106-212;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
267;ANALISTA JUNIOR COMUNITY MANAG;1.-Servicio Civil Publico (LOSEP);510106-213;9;986;11832;82,17;37,50;0,00;0.00;119,67;;;;;;;;;;;;
268;TECNICO EN ESTADISTICA;1.-Servicio Civil Publico (LOSEP);510106-214;10;1086;13032;90,50;37,50;0,00;0.00;128,00;;;;;;;;;;;;
269;GUARDIAN RESIDENTE;2.-Codigo del Trabajo;510106-215;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;0,00;0.00;88,67;;;;;;;;;;;;
270;BOMBERO ;2.-Codigo del Trabajo;510106-216;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
271;MAQUINISTA;2.-Codigo del Trabajo;510106-217;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
272;MAQUINISTA;2.-Codigo del Trabajo;510106-218;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
273;COORDINADOR DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);510106-219;13;1676;20112;139,67;37,50;0,00;0.00;177,17;;;;;;;;;;;;
274;MAQUINISTA;2.-Codigo del Trabajo;510106-220;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
