Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
158;BOMBERO;2.-Codigo del Trabajo;510106-122;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;524,60;0.00;624,43;;;;;;;;;;;;
159;ASISTENTE DE ARCHIVO;1.-Servicio Civil Publico (LOSEP);510106-123;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
160;MAQUINISTA;2.-Codigo del Trabajo;510106-124;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
161;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-125;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
162;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0027;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
163;MEDICO OCUPACIONAL;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-1-02-0003;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
164;SUPERVISOR DE MANTENIMIENTO DE EDIFICIOS;1.-Servicio Civil Publico (LOSEP);510106-020;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
165;ANALISTA DE SERVICIOS INSTITUCIONALES ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0017;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
166;ASISTENTE DE COMPRAS;1.-Servicio Civil Publico (LOSEP);510106-126;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
167;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-127;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
168;ANALISTA DE CAPACITACION ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0046;11;1212;14544;101,00;38,33;524,60;0.00;663,93;;;;;;;;;;;;
169;MAQUINISTA;2.-Codigo del Trabajo;510106-128;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
170;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-129;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
171;BOMBERO ;2.-Codigo del Trabajo;510106-130;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;0,00;0.00;88,00;;;;;;;;;;;;
172;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0028;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
173;JEFE DE COMUNICACIoN SOCIAL;1.-Servicio Civil Publico (LOSEP);510106-131;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
174;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-132;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
175;ANALISTA DE DISEnO;1.-Servicio Civil Publico (LOSEP);510106-220;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
176;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0028;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
177;MAQUINISTA ADMINISTRATIVO;2.-Codigo del Trabajo;510106-003;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;0,00;0.00;88,00;;;;;;;;;;;;
178;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0030;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
179;ANALISTA DE TALENTO HUMANO ;1.-Servicio Civil Publico (LOSEP);510106-220;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
180;ASISTENTE INFRAESTRUCTURA;1.-Servicio Civil Publico (LOSEP);510106-133;4;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
181;ASISTENTE DE PROYECTOS      ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0009;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
182;ANALISTA DE BIENES Y EXISTENCIAS;1.-Servicio Civil Publico (LOSEP);510106-134;10;1086;13032;90,50;38,33;0,00;0.00;128,83;;;;;;;;;;;;
183;MAQUINISTA;2.-Codigo del Trabajo;510106-135;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
184;BOMBERO ;2.-Codigo del Trabajo;510106-136;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
185;MAQUINISTA;2.-Codigo del Trabajo;510106-137;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
186;ASISTENTE JURIDICO JUNIOR      ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0011;9;986;11832;82,17;38,33;0,00;0.00;120,50;;;;;;;;;;;;
187;TRABAJADORA SOCIAL;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0012;9;986;11832;82,17;38,33;0,00;0.00;120,50;;;;;;;;;;;;
188;BOMBERO ;2.-Codigo del Trabajo;510106-138;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
189;MAQUINISTA;2.-Codigo del Trabajo;510106-139;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
190;AUXILIAR DE SERVICIO;2.-Codigo del Trabajo;510106-140;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;38,33;0,00;0.00;85,08;;;;;;;;;;;;
191;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-141;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
192;MAQUINISTA;2.-Codigo del Trabajo;510106-142;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
193;BOMBERO ;2.-Codigo del Trabajo;510106-143;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
194;TECNICO EN PREVENCION;1.-Servicio Civil Publico (LOSEP);510106-144;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
195;MAQUINISTA;2.-Codigo del Trabajo;510106-145;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
196;BOMBERO ;2.-Codigo del Trabajo;510106-146;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
197;BOMBERO ;2.-Codigo del Trabajo;510106-147;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
198;BOMBERO ;2.-Codigo del Trabajo;510106-148;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
199;GUARDALMACEN JEFE;1.-Servicio Civil Publico (LOSEP);510106-149;12;1412;16944;117,67;38,33;0,00;0.00;156,00;;;;;;;;;;;;
200;BOMBERO ;2.-Codigo del Trabajo;510106-150;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
201;BOMBERO ;2.-Codigo del Trabajo;510106-151;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
202;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0033;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
203;BOMBERO ;2.-Codigo del Trabajo;510106-152;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
204;BOMBERO ;2.-Codigo del Trabajo;510106-153;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
205;BOMBERO ;2.-Codigo del Trabajo;510106-154;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
206;MAQUINISTA;2.-Codigo del Trabajo;510106-159;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
207;BOMBERO ;2.-Codigo del Trabajo;510106-155;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
208;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-156;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
209;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-157;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
210;BOMBERO ;2.-Codigo del Trabajo;510106-158;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
211;MAQUINISTA;2.-Codigo del Trabajo;510106-159;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
212;TESORERA ENCARGADA;1.-Servicio Civil Publico (LOSEP);510106-160;11;1412;16944;117,67;38,33;0,00;0.00;156,00;;;;;;;;;;;;
213;BOMBERO ;2.-Codigo del Trabajo;510106-161;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
214;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-162;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
215;MAQUINISTA;2.-Codigo del Trabajo;510106-163;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
216;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0034;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
217;MAQUINISTA;2.-Codigo del Trabajo;510106-165;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
218;ANALISTA SENIOR DISE�ADOR-DESARROLLO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0023;11;1212;14544;101,00;38,33;0,00;0;139,33;;;;;;;;;;;;
219;BOMBERO ;2.-Codigo del Trabajo;510106-166;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
220;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-167;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
221;BOMBERO ;2.-Codigo del Trabajo;510106-168;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
222;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-169;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
223;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-170;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
224;ESPECIALISTA ADMINISTRATIVO;1.-Servicio Civil Publico (LOSEP);510106-171;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
225;BOMBERO ;2.-Codigo del Trabajo;510106-172;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
226;SUPERVISOR DE MANTENIMIENTO DE EDIFICIOS;2.-Codigo del Trabajo;510106-173;NO APLICA  POR CODIGO DE TRABAJO;561;6732;46,75;38,33;0,00;0.00;85,08;;;;;;;;;;;;
227;MAQUINISTA;2.-Codigo del Trabajo;510106-174;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
228;RECAUDADORA;1.-Servicio Civil Publico (LOSEP);510106-175;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
229;CONTADORA;1.-Servicio Civil Publico (LOSEP);510106-176;12;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
230;MAQUINISTA;2.-Codigo del Trabajo;510106-177;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
231;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-178;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
232;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-179;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
233;MAQUINISTA;2.-Codigo del Trabajo;510106-180;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
234;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0009;4;622;7464;51,83;38,33;540,45;0.00;630,62;;;;;;;;;;;;
235;BOMBERO ;2.-Codigo del Trabajo;510106-181;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
236;DIRECTOR DE PLANIFICACION;1.-Servicio Civil Publico (LOSEP);510106-182;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
237;BOMBERO ;2.-Codigo del Trabajo;510106-183;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
238;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-184;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
239;MAQUINISTA;2.-Codigo del Trabajo;510106-185;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
240;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-186;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
241;DIRECTORA ADMINISTRATIVA-FINANCIERA;LIBRE NOMBRAMIENTO Y REMOCION;510106-187;NIVEL JERARQUICO SUPERIOR;2588;31056;215,67;38,33;0,00;0.00;254,00;;;;;;;;;;;;
242;BOMBERO ;2.-Codigo del Trabajo;510106-188;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
243;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-189;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
244;MAQUINISTA;2.-Codigo del Trabajo;510106-191;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
245;ANALISTA DE CAPACITACION ;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0045;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
246;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-192;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
247;MAQUINISTA ;1.-Servicio Civil Publico (LOSEP);510106-193;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;0,00;0.00;89,50;;;;;;;;;;;;
248;MAQUINISTA;2.-Codigo del Trabajo;510106-194;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
249;TECNICO DE ARCHIVO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0012;7;817;9804;68,08;38,33;0.00;0.00;106,42;;;;;;;;;;;;
250;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-195;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
251;ASISTENTE ADMINISTRATIVA;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-02-0001;4;622;7464;51,83;38,33;0,00;0.00;90,17;;;;;;;;;;;;
252;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0035;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
253;MAQUINISTA;2.-Codigo del Trabajo;510106-196;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
254;MAQUINISTA;2.-Codigo del Trabajo;510106-197;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
255;MAQUINISTA;2.-Codigo del Trabajo;510106-198;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
256;ASISTENTE DE PROCESOS -OPERADO;1.-Servicio Civil Publico (LOSEP);510106-199;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
257;ANALISTA 2 DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);510106-200;13;1412;16944;117,67;38,33;0,00;0.00;156,00;;;;;;;;;;;;
258;BOMBERO ;2.-Codigo del Trabajo;510106-201;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
259;BOMBERO ;1.-Servicio Civil Publico (LOSEP);510106-202;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
260;MAQUINISTA;2.-Codigo del Trabajo;510106-203;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
261;JEFE DE CONTRATACION PUBLICA;1.-Servicio Civil Publico (LOSEP);510106-204;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
262;RECEPCIONISTA;1.-Servicio Civil Publico (LOSEP);510106-205;10;1086;13032;90,50;38,33;0,00;0.00;128,83;;;;;;;;;;;;
263;ANALISTA DE SERVICIOS INSTITUCIONALES ;1.-Servicio Civil Publico (LOSEP);510106-206;11;1212;14544;101,00;38,33;0,00;0.00;139,33;;;;;;;;;;;;
264;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510105-000-2-01-0004;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
265;BOMBERO ;2.-Codigo del Trabajo;510106-207;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
266;JEFE FINANCIERA ;1.-Servicio Civil Publico (LOSEP);510106-208;7;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
267;BOMBERO ;2.-Codigo del Trabajo;510106-209;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
268;MAQUINISTA;2.-Codigo del Trabajo;510106-210;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
269;MAQUINISTA;2.-Codigo del Trabajo;510106-211;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
270;BOMBERO ;2.-Codigo del Trabajo;510106-212;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
271;ANALISTA JUNIOR COMUNITY MANAG;1.-Servicio Civil Publico (LOSEP);510106-213;9;986;11832;82,17;38,33;0,00;0.00;120,50;;;;;;;;;;;;
272;TECNICO EN ESTADISTICA;1.-Servicio Civil Publico (LOSEP);510106-214;10;1086;13032;90,50;38,33;0,00;0.00;128,83;;;;;;;;;;;;
273;AUXILIAR DE SERVICIOS;2.-Codigo del Trabajo;510106-215;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;0,00;0.00;89,50;;;;;;;;;;;;
274;BOMBERO ;2.-Codigo del Trabajo;510106-216;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
275;MAQUINISTA;2.-Codigo del Trabajo;510106-217;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
276;MAQUINISTA;2.-Codigo del Trabajo;510106-218;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
277;COORDINADOR DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);510106-219;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
278;MAQUINISTA;2.-Codigo del Trabajo;510106-220;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
