Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A400.000.01.00.530811.000.1        ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ; 210.980,75 ; (16.983,61); 193.997,14 ; 154.669,64 ; 154.669,64 ; 154.669,64 ; 153.247,93 ; 39.327,50 ; 39.327,50 ;0,00; 80 ;;;;;;;;;;;
A200.000.01.00.530812.000.1        ;MATERIALES DIDACTICOS                                                           ;MATERIALES DIDACTICOS                                                           ;0,00; 500,00 ; 500,00 ;0,00;0,00;0,00;0,00; 500,00 ; 500,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.530812.000.1        ;MATERIALES DIDACTICOS                                                           ;MATERIALES DIDACTICOS                                                           ; 8.000,00 ;0,00; 8.000,00 ;0,00;0,00;0,00;0,00; 8.000,00 ; 8.000,00 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ; 50.046,34 ; (2.903,29); 47.143,05 ; 5.385,29 ; 5.385,29 ; 5.385,29 ; 5.266,73 ; 41.757,76 ; 41.757,76 ;0,00; 11 ;;;;;;;;;;;
A400.000.01.00.530813.000.1        ;REPUESTOS Y ACCESORIOS                                                          ;REPUESTOS Y ACCESORIOS                                                          ; 645.548,04 ; 131.330,68 ; 776.878,72 ; 168.399,78 ; 168.399,78 ; 168.399,78 ; 168.356,65 ; 608.478,94 ; 608.478,94 ;0,00; 22 ;;;;;;;;;;;
A200.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;0,00; 6.300,00 ; 6.300,00 ;0,00;0,00;0,00;0,00; 6.300,00 ; 6.300,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.530820.000.1        ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;MENAJE Y ACCESORIOS DESCARTABLES                                                ; 2.000,00 ; 13.300,00 ; 15.300,00 ; 7.590,42 ; 7.590,42 ; 7.590,42 ; 7.590,42 ; 7.709,58 ; 7.709,58 ;0,00; 50 ;;;;;;;;;;;
A400.000.01.00.530821.000.1        ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;EGRESOS PARA SITUACIONES DE EMERGENCIA                                          ;0,00; 34.250,00 ; 34.250,00 ; 6.167,78 ; 6.167,78 ; 6.167,78 ; 6.167,78 ; 28.082,22 ; 28.082,22 ;0,00; 18 ;;;;;;;;;;;
A200.000.01.00.530822.000.1        ;CONDECORACIONES Y HOMENAJES                                                     ;CONDECORACIONES Y HOMENAJES                                                     ; 10.000,00 ;0,00; 10.000,00 ; 4.248,34 ; 4.248,34 ; 4.248,34 ; 4.248,34 ; 5.751,66 ; 5.751,66 ;0,00; 42 ;;;;;;;;;;;
A400.000.01.00.530826.000.1        ;DISPOSITIVOS MEDICOS DE USO GENERAL                                             ;DISPOSITIVOS MEDICOS DE USO GENERAL                                             ; 90.000,00 ;0,00; 90.000,00 ; 12.812,30 ; 12.812,30 ; 12.812,30 ; 12.808,26 ; 77.187,70 ; 77.187,70 ;0,00; 14 ;;;;;;;;;;;
A200.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ;0,00; 12.600,00 ; 12.600,00 ; 4.332,50 ; 4.332,50 ; 4.332,50 ; 4.273,86 ; 8.267,50 ; 8.267,50 ;0,00; 34 ;;;;;;;;;;;
A400.000.01.00.531403.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ; 19.910,00 ; 16.610,00 ; 36.520,00 ; 4.838,40 ; 4.838,40 ; 4.838,40 ; 4.838,40 ; 31.681,60 ; 31.681,60 ;0,00; 13 ;;;;;;;;;;;
A200.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ; 2.000,00 ; (900,00); 1.100,00 ; 428,57 ; 428,57 ; 428,57 ; 428,57 ; 671,43 ; 671,43 ;0,00; 39 ;;;;;;;;;;;
A400.000.01.00.531404.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ; 99.567,95 ; 13.481,94 ; 113.049,89 ; 3.706,54 ; 3.706,54 ; 3.706,54 ; 3.706,54 ; 109.343,35 ; 109.343,35 ;0,00; 3 ;;;;;;;;;;;
A200.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ; 3.000,00 ; 500,00 ; 3.500,00 ;0,00;0,00;0,00;0,00; 3.500,00 ; 3.500,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.531406.000.1        ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ; 139.576,80 ; 11.035,00 ; 150.611,80 ; 4.144,21 ; 4.144,21 ; 4.144,21 ; 4.144,21 ; 146.467,59 ; 146.467,59 ;0,00; 3 ;;;;;;;;;;;
A200.000.01.00.531407.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ; 2.068,00 ; 2.152,00 ; 4.220,00 ;0,00;0,00;0,00;0,00; 4.220,00 ; 4.220,00 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.531408.000.1        ;BIENES ARTISTICOS, CULTURALES, DEPORTIVOS Y SIMBOLOS PATRIOS                    ;BIENES ARTISTICOS, CULTURALES, DEPORTIVOS Y SIMBOLOS PATRIOS                    ; 20.000,00 ; (13.750,00); 6.250,00 ;0,00;0,00;0,00;0,00; 6.250,00 ; 6.250,00 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.570102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ; 59.700,00 ; (14.700,00); 45.000,00 ; 31.866,43 ; 31.866,43 ; 31.866,43 ; 31.866,43 ; 13.133,57 ; 13.133,57 ;0,00; 71 ;;;;;;;;;;;
A200.000.01.00.570199.000.1        ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ; 400.300,00 ; (300,00); 400.000,00 ; 343.650,29 ; 343.650,29 ; 343.650,29 ; 343.650,29 ; 56.349,71 ; 56.349,71 ;0,00; 86 ;;;;;;;;;;;
A200.000.01.00.570201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ; 367.000,00 ; (135.027,79); 231.972,21 ; 221.412,40 ; 221.412,40 ; 221.412,40 ; 221.406,95 ; 10.559,81 ; 10.559,81 ;0,00; 95 ;;;;;;;;;;;
A400.000.01.00.570201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ; 85.000,00 ; (25.000,00); 60.000,00 ; 53.020,47 ; 53.020,47 ; 53.020,47 ; 53.020,47 ; 6.979,53 ; 6.979,53 ;0,00; 88 ;;;;;;;;;;;
A200.000.01.00.570203.000.1        ;COMISIONES BANCARIAS                                                            ;COMISIONES BANCARIAS                                                            ; 1.000,00 ;0,00; 1.000,00 ; 675,73 ; 675,73 ; 675,73 ; 675,68 ; 324,27 ; 324,27 ;0,00; 68 ;;;;;;;;;;;
A200.000.01.00.570206.000.1        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX; 5.000,00 ; 25.000,00 ; 30.000,00 ; 1.115,91 ; 1.115,91 ; 1.115,91 ; 1.115,91 ; 28.884,09 ; 28.884,09 ;0,00; 4 ;;;;;;;;;;;
A200.000.01.00.580101.000.1        ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO                                  ; 60.000,00 ; 12.000,00 ; 72.000,00 ; 52.101,30 ; 52.101,30 ; 52.101,30 ; 52.101,30 ; 19.898,70 ; 19.898,70 ;0,00; 72 ;;;;;;;;;;;
A400.000.01.00.730202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ; 23.000,00 ; 7.000,00 ; 30.000,00 ; 13.262,00 ; 13.262,00 ; 13.262,00 ; 13.262,00 ; 16.738,00 ; 16.738,00 ;0,00; 44 ;;;;;;;;;;;
A400.000.01.00.730207.000.1        ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ; 5.000,00 ;0,00; 5.000,00 ;0,00;0,00;0,00;0,00; 5.000,00 ; 5.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.730242.000.1        ;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN;SERVICIOS  DE  ALMACENAMIENTO,  CONTROL,  CUSTODIA,  DISPENSACION  DE  MEDICAMEN; 32.000,00 ; 13.000,00 ; 45.000,00 ; 12.971,57 ; 12.971,57 ; 12.971,57 ; 12.971,57 ; 32.028,43 ; 32.028,43 ;0,00; 29 ;;;;;;;;;;;
A400.000.01.00.730601.000.1        ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ; 25.000,00 ; 10.000,00 ; 35.000,00 ;0,00;0,00;0,00;0,00; 35.000,00 ; 35.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.730604.000.1        ;FISCALIZACION E INSPECCIONES TECNICAS                                           ;FISCALIZACION E INSPECCIONES TECNICAS                                           ; 155.000,00 ; (71.000,00); 84.000,00 ;0,00;0,00;0,00;0,00; 84.000,00 ; 84.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.730605.000.1        ;ESTUDIO Y DISE�O DE PROYECTOS                                                   ;ESTUDIO Y DISE�O DE PROYECTOS                                                   ; 263.706,67 ; (3.706,67); 260.000,00 ;0,00;0,00;0,00;0,00; 260.000,00 ; 260.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.730606.000.1        ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ; 9.600,00 ; 30.000,00 ; 39.600,00 ;0,00;0,00;0,00;0,00; 39.600,00 ; 39.600,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.750107.000.1        ;CONSTRUCCIONES Y EDIFICACIONES                                                  ;CONSTRUCCIONES Y EDIFICACIONES                                                  ; 2.531.500,00 ; 117.037,75 ; 2.648.537,75 ;0,00;0,00;0,00;0,00; 2.648.537,75 ; 2.648.537,75 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.750501.000.1        ;OBRAS DE INFRAESTRUCTURA                                                        ;OBRAS DE INFRAESTRUCTURA                                                        ; 520.871,62 ; (351.265,81); 169.605,81 ; 83.993,71 ; 83.993,71 ; 83.993,71 ; 83.993,71 ; 85.612,10 ; 85.612,10 ;0,00; 50 ;;;;;;;;;;;
A400.000.01.00.770102.000.1        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ; 8.398,00 ; 1.602,00 ; 10.000,00 ; 2.614,46 ; 2.614,46 ; 2.614,46 ; 2.614,46 ; 7.385,54 ; 7.385,54 ;0,00; 26 ;;;;;;;;;;;
A400.000.01.00.770201.000.1        ;SEGUROS                                                                         ;SEGUROS                                                                         ; 27.000,00 ;0,00; 27.000,00 ; 10.860,00 ; 10.860,00 ; 10.860,00 ; 10.860,00 ; 16.140,00 ; 16.140,00 ;0,00; 40 ;;;;;;;;;;;
A200.000.01.00.840103.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ; 23.593,94 ; 21.406,06 ; 45.000,00 ; 13.622,33 ; 13.622,33 ; 13.622,33 ; 13.622,33 ; 31.377,67 ; 31.377,67 ;0,00; 30 ;;;;;;;;;;;
A400.000.01.00.840103.000.1        ;MOBILIARIOS                                                                     ;MOBILIARIOS                                                                     ; 56.309,03 ; (11.636,76); 44.672,27 ;0,00;0,00;0,00;0,00; 44.672,27 ; 44.672,27 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.840104.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ; 28.035,75 ; 30.524,25 ; 58.560,00 ; 8.725,36 ; 8.725,36 ; 8.725,36 ; 8.619,79 ; 49.834,64 ; 49.834,64 ;0,00; 15 ;;;;;;;;;;;
A400.000.01.00.840104.000.1        ;MAQUINARIAS Y EQUIPOS                                                           ;MAQUINARIAS Y EQUIPOS                                                           ; 4.670.560,48 ; 666.225,88 ; 5.336.786,36 ; 3.471.040,15 ; 3.471.040,15 ; 3.471.040,15 ; 3.470.100,01 ; 1.865.746,21 ; 1.865.746,21 ;0,00; 65 ;;;;;;;;;;;
A400.000.01.00.840105.000.1        ;VEHICULOS                                                                       ;VEHICULOS                                                                       ; 3.062.012,28 ; 1.080.438,07 ; 4.142.450,35 ; 887.730,70 ; 887.730,70 ; 887.730,70 ; 887.730,70 ; 3.254.719,65 ; 3.254.719,65 ;0,00; 21 ;;;;;;;;;;;
A400.000.01.00.840106.000.1        ;HERRAMIENTAS                                                                    ;HERRAMIENTAS                                                                    ; 117.587,06 ; 72.514,54 ; 190.101,60 ; 33.501,60 ; 33.501,60 ; 33.501,60 ; 33.501,60 ; 156.600,00 ; 156.600,00 ;0,00; 18 ;;;;;;;;;;;
A200.000.01.00.840107.000.1        ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ; 216.155,53 ; (32.838,41); 183.317,12 ; 9.572,12 ; 9.572,12 ; 9.572,12 ; 9.572,12 ; 173.745,00 ; 173.745,00 ;0,00; 5 ;;;;;;;;;;;
A200.000.01.00.840108.000.1        ;BIENES ARTISTICOS Y CULTURALES                                                  ;BIENES ARTISTICOS Y CULTURALES                                                  ; 2.500,00 ; (2.500,00);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00; -   ;;;;;;;;;;;
A200.000.01.00.840111.000.1        ;PARTES Y REPUESTOS                                                              ;PARTES Y REPUESTOS                                                              ;0,00; 2.000,00 ; 2.000,00 ;0,00;0,00;0,00;0,00; 2.000,00 ; 2.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.840111.000.1        ;PARTES Y REPUESTOS                                                              ;PARTES Y REPUESTOS                                                              ; 166.000,00 ; (90.000,00); 76.000,00 ;0,00;0,00;0,00;0,00; 76.000,00 ; 76.000,00 ;0,00; -   ;;;;;;;;;;;
A400.000.01.00.840301.000.1        ;TERRENOS (EXPROPIACION)                                                         ;TERRENOS (EXPROPIACION)                                                         ; 300.000,00 ; 1.802.902,48 ; 2.102.902,48 ;0,00;0,00;0,00;0,00; 2.102.902,48 ; 2.102.902,48 ;0,00; -   ;;;;;;;;;;;
A200.000.01.00.840402.000.1        ;LICENCIAS COMPUTACIONALES                                                       ;LICENCIAS COMPUTACIONALES                                                       ; 1.358,00 ; (1.358,00);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00; -   ;;;;;;;;;;;
A200.000.01.00.970101.000.1        ;DE CUENTAS POR PAGAR                                                            ;DE CUENTAS POR PAGAR                                                            ; 859,20 ;0,00; 859,20 ;0,00;0,00;0,00;0,00; 859,20 ; 859,20 ;0,00; -   ;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
